date,user,k,n
2018-04-30,[[Michael Kwok]],460875,484311
2018-04-30,[[Michael Kwok]],461655,486160
2018-05-01,[[Michael Kwok]],461751,483159
2018-05-02,[[Michael Kwok]],462663,486070
2018-05-02,[[Michael Kwok]],462963,497678
2018-05-06,[[Michael Kwok]],465915,499477
2018-05-08,[[Michael Kwok]],467103,496376
2018-05-09,[[Michael Kwok]],468387,495870
2018-05-12,[[Michael Kwok]],470247,497788
2018-05-12,[[Michael Kwok]],470295,490118
2018-05-13,[[Michael Kwok]],471501,485041
2018-05-14,[[Michael Kwok]],472167,493560
2018-05-15,[[Michael Kwok]],473391,499947
2018-05-16,[[Michael Kwok]],474357,493710
2018-05-19,[[Michael Kwok]],476847,487558
2018-05-20,[[Michael Kwok]],477345,491716
2018-05-21,[[Michael Kwok]],478965,485904
2018-05-22,[[Michael Kwok]],479481,495885
2018-05-23,[[Michael Kwok]],479985,487377
2018-05-24,[[Michael Kwok]],480723,480162
2018-05-24,[[Michael Kwok]],480855,497934
2018-05-27,[[Michael Kwok]],482805,489334
2018-05-27,[[Michael Kwok]],483255,498621
2018-05-27,[[Michael Kwok]],483291,497657
2018-05-28,[[Michael Kwok]],484233,480956
2018-05-31,[[Michael Kwok]],486075,488467
2018-06-01,[[Michael Kwok]],486591,480849
2018-06-02,[[Michael Kwok]],487263,483472
2018-06-02,[[Michael Kwok]],487341,492529
2018-06-02,[[Michael Kwok]],487485,492340
2018-06-03,[[Michael Kwok]],487821,499299
2018-06-03,[[Michael Kwok]],487965,496798
2018-06-04,[[Michael Kwok]],488865,480496
2018-06-04,[[Michael Kwok]],489027,489268
2018-06-04,[[Michael Kwok]],489441,492929
2018-06-05,[[Michael Kwok]],489771,483835
2018-06-05,[[Michael Kwok]],490167,498784
2018-06-05,[[Michael Kwok]],490215,485823
2018-06-06,[[Michael Kwok]],491421,486001
2018-06-06,[[Michael Kwok]],491583,490310
2018-06-06,[[Michael Kwok]],491685,493047
2018-06-08,[[Michael Kwok]],493443,485990
2018-06-08,[[Michael Kwok]],493749,497939
2018-06-08,[[Michael Kwok]],494535,496826
2018-06-12,[[Michael Kwok]],498405,482643
2018-06-12,[[Michael Kwok]],498603,482612
2018-06-12,[[Michael Kwok]],498867,499080
2018-06-15,[[Michael Kwok]],502221,481429
2018-06-15,[[Michael Kwok]],502329,485905
2018-06-15,[[Michael Kwok]],502383,492818
2018-06-15,[[Michael Kwok]],502785,492894
2018-06-16,[[Michael Kwok]],503421,482589
2018-06-16,[[Michael Kwok]],503685,487218
2018-06-19,[[Michael Kwok]],507591,481649
2018-06-20,[[Michael Kwok]],508953,499074
2018-06-21,[[Michael Kwok]],509865,496465
2018-06-21,[[Michael Kwok]],510417,497470
2018-06-22,[[Michael Kwok]],510945,492214
2018-06-24,[[Michael Kwok]],512283,497386
2018-06-24,[[Michael Kwok]],512745,481498
2018-06-25,[[Michael Kwok]],513489,492585
2018-06-25,[[Michael Kwok]],513585,496284
2018-06-26,[[Michael Kwok]],513933,487572
2018-06-27,[[Michael Kwok]],514617,493432
2018-06-28,[[Michael Kwok]],515505,484416
2018-06-29,[[Michael Kwok]],516327,494562
2018-06-29,[[Michael Kwok]],516339,482377
2018-06-29,[[Michael Kwok]],516363,485584
2018-07-03,[[Michael Kwok]],516627,498848
2018-07-03,[[Michael Kwok]],517077,496378
2018-09-12,[[Michael Kwok]],517755,494832
2018-10-11,[[Michael Kwok]],518277,491802
2018-10-11,[[Michael Kwok]],518385,481161
2018-10-11,[[Michael Kwok]],518445,486407
2018-10-13,[[Michael Kwok]],519381,492625
2018-10-14,[[Michael Kwok]],520245,491814
2018-10-14,[[Michael Kwok]],520665,481458
2018-10-15,[[Michael Kwok]],521025,486808
2018-10-21,[[Franz-Xaver Harvanek]],524349,485307
2018-10-21,[[Michael Kwok]],524421,496881
2018-10-21,[[Michael Kwok]],524475,496843
2018-10-22,[[Michael Kwok]],525855,499568
2018-10-23,[[Michael Kwok]],527025,488536
2018-10-23,[[Michael Kwok]],527559,483369
2018-10-24,[[Michael Kwok]],528453,485406
2018-10-24,[[Franz-Xaver Harvanek]],528711,482285
2018-10-24,[[Michael Kwok]],529005,489845
2018-11-02,[[Michael Kwok]],529893,486756
2018-11-04,[[Michael Kwok]],531249,491625
2018-11-05,[[Michael Kwok]],531495,496045
2018-11-05,[[Michael Kwok]],531969,488787
2018-11-08,[[Michael Kwok]],532617,499808
2018-11-09,[[Michael Kwok]],533265,494230
2018-11-10,[[Michael Kwok]],533745,489289
2018-11-12,[[Michael Kwok]],535197,487474
2018-11-15,[[Michael Kwok]],538071,490557
2018-11-17,[[Michael Kwok]],539415,495225
2018-12-07,[[Michael Kwok]],541317,487072
2018-12-13,[[Michael Kwok]],544059,482203
2018-12-13,[[Michael Kwok]],544275,497474
2018-12-14,[[Michael Kwok]],544881,492071
2018-12-14,[[Michael Kwok]],545355,487166
2018-12-16,[[Michael Kwok]],546315,492777
2018-12-16,[[Michael Kwok]],546657,482662
2019-01-01,[[Michael Kwok]],549765,481045
2019-01-01,[[Michael Kwok]],550065,497803
2019-01-02,[[Michael Kwok]],550551,487793
2019-01-02,[[Michael Kwok]],550791,484431
2019-01-03,[[Michael Kwok]],550977,484146
2019-01-04,[[Michael Kwok]],552207,491412
2019-01-07,[[Michael Kwok]],554559,486529
2019-01-08,[[Michael Kwok]],554919,481175
2019-01-14,[[Michael Kwok]],559839,499113
2019-01-17,[[Michael Kwok]],562059,485971
2019-01-17,[[Michael Kwok]],562167,481688
2019-01-18,[[Michael Kwok]],562305,497667
2019-01-18,[[Michael Kwok]],562827,481336
2019-01-19,[[Michael Kwok]],563217,485300
2019-01-22,[[Michael Kwok]],565677,487430
2019-01-26,[[Michael Kwok]],567153,481166
2019-01-27,[[Michael Kwok]],568275,498215
2019-01-28,[[Michael Kwok]],568743,496322
2019-01-28,[[Michael Kwok]],568743,499216
2019-01-30,[[Michael Kwok]],570669,492799
2019-01-31,[[Michael Kwok]],571029,486291
2019-02-02,[[Michael Kwok]],572589,488547
2019-02-02,[[Michael Kwok]],572847,495372
2019-02-04,[[Michael Kwok]],574317,485160
2019-02-07,[[Michael Kwok]],576297,483152
2019-02-07,[[Michael Kwok]],576741,498611
2019-02-09,[[Michael Kwok]],578391,482809
2019-02-10,[[Michael Kwok]],578703,492550
2019-02-12,[[Michael Kwok]],579447,481394
2019-02-15,[[Michael Kwok]],581355,481099
2019-02-15,[[Michael Kwok]],581403,494282
2019-02-15,[[Michael Kwok]],581763,487990
2019-02-16,[[Michael Kwok]],582513,486818
2019-02-16,[[Michael Kwok]],582597,498616
2019-02-16,[[Michael Kwok]],582687,487168
2019-02-16,[[Michael Kwok]],582813,483102
2019-02-17,[[Michael Kwok]],583305,482413
2019-02-18,[[Michael Kwok]],583761,483377
2019-02-19,[[Michael Kwok]],584523,487404
2019-02-19,[[Michael Kwok]],584619,498517
2019-02-20,[[Michael Kwok]],585105,487757
2019-02-20,[[Michael Kwok]],585453,485362
2019-02-23,[[Michael Kwok]],587685,499073
2019-02-26,[[Michael Kwok]],589869,489837
2019-03-01,[[Michael Kwok]],590853,489714
2019-03-01,[[Michael Kwok]],590931,499465
2019-03-02,[[Michael Kwok]],591321,487025
2019-03-02,[[Michael Kwok]],591357,488418
2019-03-03,[[Michael Kwok]],592455,484707
2019-03-03,[[Michael Kwok]],592515,486877
2019-03-05,[[Michael Kwok]],593475,491201
2019-03-09,[[Michael Kwok]],594381,493295
2019-03-10,[[Michael Kwok]],594975,487635
2019-03-11,[[Michael Kwok]],596247,494578
2019-03-14,[[Michael Kwok]],598011,481261
2019-03-15,[[Michael Kwok]],598815,486851
2019-03-15,[[Michael Kwok]],598911,495999
2019-03-21,[[Michael Kwok]],600363,484114
2019-03-21,[[Michael Kwok]],600735,482731
2019-03-22,[[Michael Kwok]],601341,484529
2019-03-23,[[Michael Kwok]],601755,486538
2019-03-23,[[Michael Kwok]],601797,497608
2019-03-23,[[Michael Kwok]],601899,480687
2019-03-24,[[Michael Kwok]],602319,494435
2019-03-24,[[Michael Kwok]],602673,492152
2019-03-24,[[Michael Kwok]],602973,483294
2019-03-25,[[Michael Kwok]],603255,497769
2019-03-25,[[Michael Kwok]],603315,483892
2019-03-25,[[Michael Kwok]],603663,481802
2019-03-27,[[Michael Kwok]],604959,485319
2019-03-30,[[Michael Kwok]],607005,497709
2019-03-31,[[Michael Kwok]],607893,492520
2019-03-31,[[Michael Kwok]],607959,498265
2019-03-31,[[Michael Kwok]],608223,492142
2019-04-01,[[Michael Kwok]],609021,489775
2019-04-01,[[Michael Kwok]],609147,496648
2019-04-04,[[Michael Kwok]],610689,497541
2019-04-04,[[Michael Kwok]],610731,494575
2019-04-05,[[Michael Kwok]],611751,486541
2019-04-05,[[Michael Kwok]],611901,491979
2019-04-06,[[Michael Kwok]],612615,496505
2019-04-07,[[Michael Kwok]],613599,485423
2019-04-09,[[Carlos Eduardo Pinho]],614607,486696
2019-04-09,[[Michael Kwok]],615201,494155
2019-04-09,[[Michael Kwok]],615597,492252
2019-04-09,[[Michael Kwok]],615615,480775
2019-04-10,[[Carlos Eduardo Pinho]],616005,482844
2019-04-10,[[Michael Kwok]],616485,497077
2019-04-10,[[Michael Kwok]],616605,490524
2019-04-12,[[Michael Kwok]],617445,494055
2019-04-12,[[Michael Kwok]],617565,485769
2019-04-12,[[Michael Kwok]],617709,493051
2019-04-16,[[Michael Kwok]],619947,480160
2019-04-19,[[Michael Kwok]],621795,487955
2019-04-19,[[Michael Kwok]],621915,493805
2019-04-20,[[Michael Kwok]],622965,498937
2019-04-20,[[Michael Kwok]],623115,480945
2019-04-22,[[Michael Kwok]],623991,499199
2019-04-23,[[Michael Kwok]],625005,491672
2019-04-24,[[Michael Kwok]],626127,493174
2019-04-26,[[Michael Kwok]],627171,493679
2019-04-26,[[Michael Kwok]],627429,480801
2019-04-26,[[Michael Kwok]],627453,499606
2019-04-27,[[Michael Kwok]],627915,485923
2019-04-29,[[Michael Kwok]],629811,487267
2019-04-30,[[Michael Kwok]],630867,494428
2019-05-01,[[Michael Kwok]],630951,493301
2019-05-01,[[Michael Kwok]],631245,492854
2019-05-02,[[Michael Kwok]],631731,481119
2019-05-02,[[Michael Kwok]],631977,493262
2019-05-02,[[Michael Kwok]],632151,481753
2019-05-03,[[Michael Kwok]],632685,490373
2019-05-03,[[Michael Kwok]],632889,484651
2019-05-05,[[Michael Kwok]],633687,480652
2019-05-06,[[Michael Kwok]],633933,489838
2019-05-08,[[Michael Kwok]],635403,498406
2019-05-13,[[Michael Kwok]],639279,497049
2019-05-14,[[Michael Kwok]],639855,484304
2019-05-19,[[Michael Kwok]],641655,483100
2019-05-20,[[Michael Kwok]],641973,489062
2019-05-20,[[Michael Kwok]],642141,498819
2019-05-22,[[Michael Kwok]],643923,481502
2019-05-23,[[Michael Kwok]],644721,481627
2019-05-24,[[Michael Kwok]],645111,486253
2019-05-24,[[Michael Kwok]],645429,494845
2019-05-26,[[Michael Kwok]],646353,493172
2019-05-26,[[Michael Kwok]],646581,480319
2019-05-26,[[Michael Kwok]],646887,490862
2019-05-28,[[Michael Kwok]],648465,498041
2019-05-29,[[Michael Kwok]],648867,485124
2019-05-29,[[Michael Kwok]],649149,484395
2019-05-30,[[Michael Kwok]],649545,494738
2019-05-30,[[Michael Kwok]],649785,483812
2019-05-30,[[Michael Kwok]],649887,493010
2019-05-31,[[Michael Kwok]],650397,499856
2019-05-31,[[Michael Kwok]],650583,484578
2019-06-01,[[Michael Kwok]],651099,485561
2019-06-01,[[Michael Kwok]],651639,499539
2019-06-04,[[Michael Kwok]],653475,481163
2019-06-07,[[Michael Kwok]],655815,487249
2019-06-08,[[Michael Kwok]],656829,493809
2019-06-09,[[Michael Kwok]],657765,499407
2019-06-10,[[Michael Kwok]],658503,483566
2019-06-10,[[Michael Kwok]],658563,499944
2019-06-11,[[Michael Kwok]],659175,494260
2019-06-13,[[Michael Kwok]],660795,482941
2019-06-15,[[Michael Kwok]],661917,491484
2019-06-16,[[Michael Kwok]],662883,495284
2019-06-21,[[Michael Kwok]],666765,482320
2019-06-22,[[Michael Kwok]],667287,489958
2019-06-23,[[Michael Kwok]],668163,485792
2019-06-24,[[Michael Kwok]],668343,483594
2019-06-26,[[Michael Kwok]],670083,480536
2019-06-29,[[Michael Kwok]],672945,493138
2019-06-30,[[Michael Kwok]],673431,492371
2019-07-01,[[Michael Kwok]],674091,489627
2019-07-03,[[Michael Kwok]],675315,484794
2019-07-04,[[Michael Kwok]],676101,484111
2019-07-04,[[Michael Kwok]],676797,497736
2019-07-05,[[Michael Kwok]],676869,488997
2019-07-05,[[Michael Kwok]],677475,498356
2019-07-06,[[Michael Kwok]],678093,496926
2019-07-07,[[Michael Kwok]],678435,483003
2019-07-08,[[Michael Kwok]],679605,486044
2019-07-09,[[Michael Kwok]],680085,484079
2019-07-11,[[Michael Kwok]],681027,491042
2019-07-13,[[Michael Kwok]],683385,487352
2019-07-14,[[Michael Kwok]],683679,498629
2019-07-15,[[Michael Kwok]],685089,486277
2019-07-16,[[Michael Kwok]],685833,495340
2019-07-17,[[Michael Kwok]],686727,492038
2019-07-17,[[Michael Kwok]],687105,484427
2019-07-18,[[Michael Kwok]],687303,490636
2019-07-18,[[Michael Kwok]],687687,489280
2019-07-18,[[Michael Kwok]],687747,499244
2019-07-19,[[Michael Kwok]],688281,491741
2019-07-23,[[Michael Kwok]],692193,480856
2019-07-24,[[Michael Kwok]],692895,481720
2019-07-25,[[Michael Kwok]],693675,485070
2019-07-25,[[Michael Kwok]],693825,490897
2019-08-06,[[Michael Kwok]],694965,483160
2019-08-07,[[Michael Kwok]],695355,497148
2019-08-07,[[Michael Kwok]],695511,485133
2019-08-07,[[Michael Kwok]],695793,496416
2019-08-08,[[Michael Kwok]],696291,482467
2019-08-10,[[Michael Kwok]],697977,497620
2019-08-10,[[Michael Kwok]],698121,493649
2019-08-12,[[Michael Kwok]],699567,486578
2019-08-12,[[Michael Kwok]],699693,493910
2019-08-12,[[Michael Kwok]],699969,489627
2019-08-15,[[Michael Kwok]],702249,481593
2019-08-15,[[Michael Kwok]],702441,480123
2019-08-18,[[Michael Kwok]],705063,492444
2019-08-18,[[Michael Kwok]],705165,493496
2019-08-19,[[Michael Kwok]],705525,481810
2019-08-19,[[Michael Kwok]],703215,499791
2019-08-22,[[Michael Kwok]],707799,483559
2019-08-22,[[Michael Kwok]],708183,494510
2019-08-23,[[Michael Kwok]],708615,491412
2019-08-24,[[Michael Kwok]],710229,486733
2019-08-25,[[Michael Kwok]],710595,481338
2019-08-27,[[Michael Kwok]],712335,494353
2019-08-28,[[Michael Kwok]],713085,485568
2019-08-28,[[Michael Kwok]],713265,487083
2019-08-29,[[Michael Kwok]],713787,482280
2019-08-31,[[Michael Kwok]],715635,483969
2019-08-31,[[Michael Kwok]],715971,499313
2019-08-31,[[Michael Kwok]],716001,483007
2019-09-01,[[Michael Kwok]],716589,490667
2019-09-01,[[Michael Kwok]],716649,498681
2019-09-01,[[Michael Kwok]],716877,487980
2019-09-02,[[Michael Kwok]],717141,480061
2019-09-03,[[Michael Kwok]],718053,483414
2019-09-04,[[Michael Kwok]],718899,498569
2019-09-23,[[Michael Kwok]],720153,482258
2019-09-26,[[Michael Kwok]],720429,492923
2019-09-26,[[Michael Kwok]],720777,499330
2019-09-30,[[Michael Kwok]],722901,493581
2019-10-04,[[Michael Kwok]],724641,496775
2019-10-04,[[Michael Kwok]],724893,486356
2019-10-06,[[Michael Kwok]],725679,488165
2019-10-10,[[Michael Kwok]],727689,490287
2019-10-11,[[Michael Kwok]],727839,499601
2019-10-17,[[Michael Kwok]],728235,490671
2019-10-17,[[Michael Kwok]],728673,499918
2019-10-17,[[Michael Kwok]],728685,486344
2019-10-18,[[Michael Kwok]],728877,487740
2019-10-27,[[Michael Kwok]],729867,489252
2019-10-29,[[Michael Kwok]],731259,487239
2019-11-02,[[Michael Kwok]],731535,482968
2019-11-02,[[Michael Kwok]],731553,496008
2019-11-04,[[Michael Kwok]],732933,480540
2019-11-17,[[Michael Kwok]],734073,493088
2019-11-17,[[Michael Kwok]],734349,496703
2019-11-28,[[Michael Kwok]],734835,493895
2019-11-28,[[Michael Kwok]],735045,498845
2019-11-28,[[Michael Kwok]],735075,498471
2019-11-28,[[Michael Kwok]],735081,490623
2019-11-29,[[Michael Kwok]],735735,480215
2019-12-01,[[Michael Kwok]],737271,495297
2019-12-02,[[Michael Kwok]],737763,495760
2020-01-21,[[Dylan Delgado]],738375,498755
2020-01-23,[[Dylan Delgado]],738555,488077
2020-02-17,[[Dylan Delgado]],740997,495654
2020-02-24,[[Michael Kwok]],743463,495670
2020-02-25,[[Michael Kwok]],744441,492247
2020-02-25,[[Michael Kwok]],744573,496290
2020-02-28,[[Michael Kwok]],746481,481487
2020-02-28,[[Michael Kwok]],746505,481563
2020-02-28,[[Michael Kwok]],746577,488996
2020-02-29,[[Michael Kwok]],747195,496642
2020-02-29,[[Michael Kwok]],747693,488806
2020-02-29,[[Michael Kwok]],747717,480438
2020-03-01,[[Michael Kwok]],748071,487663
2020-03-01,[[Michael Kwok]],748125,489445
2020-03-01,[[Michael Kwok]],748233,485022
2020-03-03,[[Michael Kwok]],749835,487386
2020-03-04,[[Michael Kwok]],750783,493212
2020-03-04,[[Michael Kwok]],751059,486047
2020-03-07,[[Michael Kwok]],753525,495246
2020-03-22,[[Michael Kwok]],754425,492767
2020-03-26,[[Michael Kwok]],756231,490891
2020-03-26,[[Michael Kwok]],756633,489960
2020-04-09,[[Michael Kwok]],758577,495850
2020-04-11,[[Michael Kwok]],760323,480164
2020-04-12,[[Michael Kwok]],761535,493645
2020-04-13,[[Michael Kwok]],762285,490364
2020-04-14,[[Michael Kwok]],763041,487379
2020-04-15,[[Michael Kwok]],763881,493831
2020-04-15,[[Michael Kwok]],764049,480499
2020-04-16,[[Michael Kwok]],764451,498315
2020-04-17,[[Michael Kwok]],765399,499711
2020-04-20,[[Michael Kwok]],767805,483183
2020-06-08,[[Michael Kwok]],768441,499501
2020-06-11,[[Michael Kwok]],770181,482807
2020-06-12,[[Michael Kwok]],770703,495414
2020-06-19,[[Michael Kwok]],771261,489799
2020-06-20,[[Michael Kwok]],771657,483532
2020-06-21,[[Michael Kwok]],772317,480130
2020-06-28,[[Michael Kwok]],776895,485322
2020-06-29,[[Michael Kwok]],777717,489074
2020-06-29,[[Michael Kwok]],777921,483749
2020-06-29,[[Michael Kwok]],778011,492735
2020-09-05,[[Michael Kwok]],779457,490270
2020-09-13,[[Michael Kwok]],780969,495617
2020-09-23,[[Michael Kwok]],782751,488003
2020-09-25,[[Michael Kwok]],783165,482142
2020-09-28,[[Michael Kwok]],783615,481903
2020-09-29,[[Michael Kwok]],783783,496312
2020-09-29,[[Michael Kwok]],783963,486666
2020-10-13,[[Michael Kwok]],786561,485755
2020-10-18,[[Michael Kwok]],787395,498890
2020-10-18,[[Michael Kwok]],787407,489262
2020-10-20,[[Michael Kwok]],787677,496602
2020-10-22,[[Michael Kwok]],788127,494298
2020-10-23,[[Michael Kwok]],788313,490426
2020-11-09,[[Michael Kwok]],791475,496711
2020-11-16,[[Michael Kwok]],792777,491722
2020-11-19,[[Michael Kwok]],793293,499730
2020-11-22,[[Michael Kwok]],793785,499223
2020-11-23,[[Michael Kwok]],794091,480173
2020-11-25,[[Michael Kwok]],794355,482407
2020-11-28,[[Michael Kwok]],794955,489695
2020-12-02,[[Michael Kwok]],795717,484342
2020-12-06,[[Michael Kwok]],796467,480032
2020-12-11,[[Michael Kwok]],797457,483012
2020-12-21,[[Michael Kwok]],799263,497280
2020-12-22,[[Michael Kwok]],799533,482506
2020-12-25,[[Michael Kwok]],800025,483088
2020-12-26,[[Michael Kwok]],800151,488647
2020-12-28,[[Michael Kwok]],800565,480614
2020-12-28,[[Michael Kwok]],800595,483636
2021-01-12,[[Michael Kwok]],803355,491295
2021-01-28,[[Michael Kwok]],806877,487514
2021-01-28,[[Michael Kwok]],806913,483786
2021-01-28,[[Michael Kwok]],806919,494701
2021-01-29,[[Michael Kwok]],807345,495112
2021-03-10,[[Göran Schmidt]],810699,486599
2021-03-13,[[Göran Schmidt]],811455,488279
2021-03-17,[[Göran Schmidt]],811821,484293
2021-03-18,[[Göran Schmidt]],811965,480913
2021-03-19,[[Göran Schmidt]],812049,488531
2021-03-26,[[Göran Schmidt]],812847,487812
2021-03-27,[[Göran Schmidt]],813021,498217
2021-03-29,[[Göran Schmidt]],814227,496822
2021-03-29,[[Göran Schmidt]],814305,480174
2021-03-31,[[Göran Schmidt]],815181,485061
2021-04-01,[[Göran Schmidt]],815289,496175
2021-04-01,[[Göran Schmidt]],815337,494688
2021-04-01,[[Göran Schmidt]],815679,491825
2021-04-02,[[Göran Schmidt]],815997,491432
2021-04-02,[[Göran Schmidt]],816243,488774
2021-04-02,[[Göran Schmidt]],816255,488972
2021-04-03,[[Göran Schmidt]],816873,483326
2021-04-05,[[Göran Schmidt]],817527,483060
2021-04-07,[[Göran Schmidt]],818841,486253
2021-04-09,[[Göran Schmidt]],819855,485825
2021-04-10,[[Göran Schmidt]],820167,495934
2021-04-10,[[Göran Schmidt]],820563,498460
2021-04-10,[[Göran Schmidt]],820605,495064
2021-04-11,[[Göran Schmidt]],820641,489659
2021-04-16,[[Göran Schmidt]],821019,491669
2021-04-16,[[Göran Schmidt]],821037,491660
2021-04-17,[[Göran Schmidt]],821895,499653
2021-04-20,[[Göran Schmidt]],823215,493831
2021-04-20,[[Göran Schmidt]],823371,486599
2021-04-22,[[Göran Schmidt]],824421,490535
2021-04-23,[[Göran Schmidt]],825363,495876
2021-05-05,[[Göran Schmidt]],829383,491880
2021-05-06,[[Göran Schmidt]],830211,488033
2021-05-07,[[Göran Schmidt]],831147,496686
2021-05-08,[[Göran Schmidt]],831585,482315
2021-05-09,[[Göran Schmidt]],832203,480340
2021-05-09,[[Göran Schmidt]],832455,484981
2021-05-10,[[Göran Schmidt]],833493,490314
2021-05-10,[[Dylan Delgado]],834405,494398
2021-05-11,[[Dylan Delgado]],835311,494177
2021-05-12,[[Göran Schmidt]],837459,491387
2021-05-13,[[Dylan Delgado]],838989,485183
2021-05-13,[[Göran Schmidt]],840225,498233
2021-05-14,[[Göran Schmidt]],840981,496807
2021-05-15,[[Göran Schmidt]],842085,485371
2021-05-15,[[Göran Schmidt]],842373,491752
2021-05-16,[[Göran Schmidt]],842697,488178
2021-05-19,[[Göran Schmidt]],845373,490598
2021-05-19,[[Göran Schmidt]],845913,492592
2021-05-20,[[Göran Schmidt]],846591,492803
2021-05-20,[[Göran Schmidt]],846681,498131
2021-05-21,[[Göran Schmidt]],847407,495890
2021-05-25,[[Göran Schmidt]],851169,496827
2021-05-26,[[Göran Schmidt]],851583,491590
2021-05-26,[[Göran Schmidt]],851955,488618
2021-05-27,[[Göran Schmidt]],852327,489768
2021-05-29,[[Göran Schmidt]],854145,490455
2021-05-29,[[Göran Schmidt]],854553,484046
2021-05-30,[[Göran Schmidt]],855213,499162
2021-05-30,[[Göran Schmidt]],855267,492304
2021-05-31,[[Göran Schmidt]],856371,480919
2021-06-01,[[Göran Schmidt]],857355,488710
2021-06-01,[[Göran Schmidt]],857505,484671
2021-06-01,[[Göran Schmidt]],857619,488315
2021-06-03,[[Göran Schmidt]],859743,498668
2021-06-04,[[Göran Schmidt]],859821,480963
2021-06-04,[[Göran Schmidt]],860013,482700
2021-06-04,[[Göran Schmidt]],860253,487236
2021-06-05,[[Göran Schmidt]],860877,493958
2021-06-05,[[Göran Schmidt]],860997,499862
2021-06-05,[[Göran Schmidt]],861141,497543
2021-06-07,[[Göran Schmidt]],862599,481793
2021-06-11,[[Göran Schmidt]],866061,490925
2021-06-18,[[Göran Schmidt]],866721,481003
2021-06-19,[[Göran Schmidt]],867345,482397
2021-06-22,[[Göran Schmidt]],868725,498371
2021-06-23,[[Göran Schmidt]],869259,493097
2021-06-24,[[Göran Schmidt]],869415,499586
2021-06-24,[[Göran Schmidt]],869589,496235
2021-06-24,[[Göran Schmidt]],869637,480164
2021-06-25,[[Göran Schmidt]],869967,485572
2021-06-25,[[Göran Schmidt]],870147,489190
2021-06-27,[[Göran Schmidt]],870699,485667
2021-07-01,[[Göran Schmidt]],873267,495054
2021-07-06,[[Göran Schmidt]],875091,487071
2021-07-11,[[Göran Schmidt]],876345,480919
2021-07-14,[[Göran Schmidt]],877047,490664
2021-08-17,[[Michael Kwok]],878373,484046
2021-12-07,[[Göran Schmidt]],881295,485074
2021-12-13,[[Göran Schmidt]],882021,482269
2022-01-23,[[Göran Schmidt]],882639,482061
2022-01-31,[[Göran Schmidt]],883521,491767
2022-03-04,[[Michael Kwok]],884457,499410
2022-03-04,[[Michael Kwok]],884469,497703
2022-04-02,[[Michael Kwok]],885573,498906
2022-05-26,[[Göran Schmidt]],885633,497102
2022-06-12,[[Göran Schmidt]],887007,491706
2022-06-20,[[Michael Kwok]],888543,495712
2022-06-23,[[Michael Kwok]],888915,490514
2022-06-24,[[Michael Kwok]],889161,481955
2022-06-27,[[Michael Kwok]],889713,487330
2022-07-08,[[Michael Kwok]],891735,490570
2022-07-08,[[Michael Kwok]],891765,481863
2022-07-08,[[Michael Kwok]],891849,481267
2022-07-10,[[Michael Kwok]],892059,484661
2022-07-31,(whengryphonsfly),894327,495110
2022-07-31,(whengryphonsfly),894333,497324
2022-08-01,(whengryphonsfly),894543,490348
2022-08-14,(whengryphonsfly),894975,483699
2022-08-15,(whengryphonsfly),895335,488848
2022-08-15,(whengryphonsfly),895407,494020
2022-09-17,[[Michael Kwok]],896211,486869
2022-10-09,(whengryphonsfly),896445,494693
2022-10-13,(whengryphonsfly),896625,492646
2022-10-13,(whengryphonsfly),896655,484209
2022-12-02,[[Michael Kwok]],898635,482088
2022-12-07,(whengryphonsfly),899475,490290
2022-12-11,(whengryphonsfly),900285,489026
2022-12-13,(whengryphonsfly),900795,499982
2022-12-14,(whengryphonsfly),901215,487846
2022-12-15,(whengryphonsfly),901845,494039
2022-12-19,[[Michael Kwok]],902595,486973
2022-12-21,(whengryphonsfly),903201,495087
2022-12-21,(whengryphonsfly),903441,497483
2022-12-22,(whengryphonsfly),903783,489964
2022-12-26,(whengryphonsfly),906075,494643
2022-12-28,(whengryphonsfly),906687,484498
2022-12-28,(whengryphonsfly),906867,487242
2023-01-02,(whengryphonsfly),908739,499811
2023-01-05,(whengryphonsfly),909657,484664
2023-01-05,(whengryphonsfly),909819,498257
2023-01-06,[[Oliver Kruse]],909849,495887
2023-01-06,[[Oliver Kruse]],910137,484730
2023-01-06,[[Oliver Kruse]],910773,483944
2023-01-06,(whengryphonsfly),911457,498958
2023-01-07,[[Carlos Eduardo Pinho]],912525,484447
2023-01-07,(whengryphonsfly),913275,481343
2023-01-07,[[Oliver Kruse]],913587,484022
2023-01-08,[[Göran Schmidt]],916005,498100
2023-01-09,[[Carlos Eduardo Pinho]],917283,493926
2023-01-09,[[Göran Schmidt]],918069,483751
2023-01-09,[[Oliver Kruse]],918315,498772
2023-01-09,[[Oliver Kruse]],919275,497433
2023-01-09,(whengryphonsfly),919275,493002
2023-01-09,(whengryphonsfly),919569,494885
2023-01-09,[[Göran Schmidt]],920139,489953
2023-01-10,[[Oliver Kruse]],920715,495745
2023-01-10,[[Oliver Kruse]],920805,484140
2023-01-10,[[Oliver Kruse]],922737,492372
2023-01-10,[[Göran Schmidt]],922989,485691
2023-01-11,[[Göran Schmidt]],925305,495846
2023-01-12,[[Oliver Kruse]],927645,483354
2023-01-12,[[Göran Schmidt]],927951,494511
2023-01-13,[[Göran Schmidt]],931203,492198
2023-01-14,[[Göran Schmidt]],931539,493387
2023-01-14,[[Göran Schmidt]],932445,486755
