Base;n-values
1006;1, 2, 13, 28, 66, 108, 748
1007;83, 166, 900
1008;47
1009;62, 307, 927
1010;7, 13, 15
1011;4, 22, 111, 510
1012;2, 38, 128
1013;1, 16, 52, 376
1014;1, 6, 11, 55
1015;3, 5, 158, 267
1016;1, 4, 27, 51, 86, 90, 162, 182
1017;2, 14, 63
1018;19, 45
1019;4, 8, 9, 27, 79, 262
1020;395
1021;2, 13, 46, 177, 454
1022;3, 46
1023;1, 9, 77, 107
